,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Die Pauke : Schülerzeitung für die Schüler des Staatl. Naturwiss. Gymnasiums a.d. Leuschnerstr. Ludwigshafen/Rhein",Schülerzeitungen,,,,"Max-Planck-Gymnasium Ludwigshafen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pauke : Unabhängige Offenbacher Schülerzeitschrift",Schülerzeitungen,,,,"Rudolf-Koch-Gymnasium Offenbach - Offenbach am Main,Leibniz-Gymnasium Offenbach - Offenbach am Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pause : Schulzeitung der Goetheschule",Schülerzeitungen,,,,"Goethe-Gymnasium - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pause : Schülerzeitschrift der Jobst-Gewerbeschule in Stuttgart",Schülerzeitungen,,,,"Jobst-Gewerbeschule - Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pause : Schülerzeitung an der Volks- und Mittelschule",Schülerzeitungen,,,,"Grundschule am Kiefernberg - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pause : Schülerzeitung des Gymnasiums Marne",Schülerzeitungen,,,,"Gymnasium Marne Europaschule - Marne","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pause : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,"Albrecht-Dürer-Schule Wiesbaden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pempelforte : Zeitschrift des Humboldt-Gymnasiums Düsseldorf",Schülerzeitungen,,,,"Humboldt-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Pennalen : Gemeinsame Schülerzeitung der höheren Schulen Fürths",Schülerzeitungen,,,,"Helene-Lange-Gymnasium Fürth","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Penne : Schülerzeitschrift der Freiherr-vom-Stein-Schule, Gymnasium für Jungen",Schülerzeitungen,,,,"Freiherr-vom-Stein-Schule - Fulda","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Penne : Schülerzeitung des Staatlichen Goethe-Gymnasiums Bad Ems",Schülerzeitungen,,,,"Goethe-Gymnasium Bad Ems","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Penne : Zeitung der höheren Lehranstalten Bamberg",Schülerzeitungen,,,,"Höhere Lehranstalten Bamberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Prise",Schülerzeitungen,,,,"Gymnasium Lerchenfeld - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Quetsche",Schülerzeitungen,,,,"Handelsschule Schweinfurt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Rakete : Schülerzeitung der Raichberg-Mittelschule",Schülerzeitungen,,,,"Raichberg-Realschule Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Ranke : Zeitung der Realschule Hagen-Oberhagen",Schülerzeitungen,,,,"Realschule Hagen-Oberhagen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Reißzwecke : Wiesbadener Schïlerzeitscheift",Schülerzeitungen,,,,"Diltheyschule Wiesbaden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Retorte : Schulzeitung des math.-nat. Gymnasiums Herten",Schülerzeitungen,,,,"Städtisches Gymnasium Herten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Retorte : Schülerzeitung des Staatl. Math.- Naturwissenschaftlichen Gymnasiums Ludwigshafen an der Jägerstr.",Schülerzeitungen,,,,"Max-Planck-Gymnasium Ludwigshafen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Retorte : Vierteljahreszeitschrift der Schüler des math.-nat.Gymnasiums Herten",Schülerzeitungen,,,,"Städtisches Gymnasium Herten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Riemerschmide : Schülerzeitung der Städt. Riemerschmid-Handelsschule",Schülerzeitungen,,,,"Städtische Riemerschmid-Handelsschule München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Rupprechtonen : Unabhängige Schülerzeitung",Schülerzeitungen,,,,"Rupprecht-Gymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Sammellinse",Schülerzeitungen,,,,"Realschule Broich Mühlheim - Mülheim a. d. Ruhr","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Scene : Schülerzeitschrift des Gustav-Stresemann-Gymnasiums",Schülerzeitungen,,,,"Gustav-Stresemann-Gymnasium - Bad Wildungen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Schiffsschraube : Schülerzeitung des Gymnasiums Weinheim",Schülerzeitungen,,,,"Werner-Heisenberg-Gymnasium Weinheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Schule : Zeitung des Gymnasiums zu Bad Schwartau",Schülerzeitungen,,,,"Leibniz-Gymnasium Bad Schwartau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Schulglocke : Schülerzeitung des Gymnasiums, Geislingen/Steige",Schülerzeitungen,,,,"Gymnasium Geislingen an der Steige","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Schulzeitung : Schulzeitung des Gymnasiums Essen-Werden",Schülerzeitungen,,,,"Gymnasium Essen-Werden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Schülerbrille : Allgäuer Schülerzeitung",Schülerzeitungen,,,,"ORSK Kempten - Kempten (Allgäu),Humanistisches Gymnasium Kempten - Kempten (Allgäu),Mädchenrealgymnasium Kempten - Kempten (Allgäu),Berufsschule Kempten - Kempten (Allgäu),Lyzeum Kempten - Kempten (Allgäu),Oberrealschule Oberstdorf - Kempten (Allgäu)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Schülerbrille : Schülerzeitschrift der Jürgen-Fuhlendorf-Schule, Bad Bramstedt",Schülerzeitungen,,,,"Jürgen-Fuhlendorf-Schule - Bad Bramstedt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Schülerbrille : Schülerzeitung der Liebigschule",Schülerzeitungen,,,,"Liebigschule Gießen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Sichelpost : Schülerzeitung des Gymnasiums Balingen",Schülerzeitungen,,,,"Gymnasium Balingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Sonnenuhr : Schülerzeitung Landeserziehungsheim Stiftung Louisenlund",Schülerzeitungen,,,,"Louisenlund - Eckernförde","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Sonnenuhr : Schülerzeitung der Marienschule in Münster",Schülerzeitungen,,,,"Marienschule Münster - Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Spinne : Kronberger Schülerzeitung",Schülerzeitungen,,,,"Altkönigschule - Kronberg im Taunus","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Spinne : Schülerzeitung der SMV am Franz-Stock-Gymnasium in Neheim-Hüsten",Schülerzeitungen,,,,"Franz-Stock-Gymnasium - Arnsberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Spur : Schülerzeitung des Staatlichen Stefan-George-Gymnasiums Bingen",Schülerzeitungen,,,,"Stefan-George-Gymnasium - Bingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Spätlese : Mitteilungsblatt für die Ehemaligen des Gymnasiums Oberalster",Schülerzeitungen,,,,"Gymnasium Oberalster - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Stechmücke : Monatsschrift des Politischen Arbeitskreises Oberschulen (PAO)Ortsgr. Espelkamp-Mittwald",Schülerzeitungen,,,,"Politischer Arbeitskreis Oberschulen - Essen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Steinpost : Schülerzeitung des Freiherr-vom-Stein-Gymnasiums Oldenburg",Schülerzeitungen,,,,"Freiherr-vom-Stein-Gymnasium Oldenburg (Holstein)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Stimme : Schülerzeitung am Gymnasium Wiesloch",Schülerzeitungen,,,,"Ottheinrich-Gymnasium Wiesloch","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Stimme der FPS : Schulzeitung des Friedrich-Paulsen-Gymnasiums, Niebüll, für Schüler, Lehrer, Eltern und Ehemalige",Schülerzeitungen,,,,"Friedrich-Paulsen-Gymnasium Niebüll","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Szene : Das Blatt Des Schülerfilmkreises Bremen",Schülerzeitungen,,,,"Schülerfilmkreis Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Tangente : Schulzeitung der Goetheschule Einbeck",Schülerzeitungen,,,,"Goetheschule Einbeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Teichwiese",Schülerzeitungen,,,,"Schule ""An den Teichwiesen"" - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Titellose : Schülerzeitung für die Luisenschule Hamburg-Bergedorf",Schülerzeitungen,,,,"Luisen-Gymnasium Bergedorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Tüte : Schülerzeitschrift der Holbein-Oberrealschule Augsburg",Schülerzeitungen,,,,"Holbein-Gymnasium - Augsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Unsrige : Heimzeitung der Landesanstalt für körperbehinderte Jugendliche",Schülerzeitungen,,,,"Landesanstalt für körperbehinderte Jugendliche München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Unvollendete : Schülerzeitung der Helene-Lange-Schule",Schülerzeitungen,,,,"Helene-Lange-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Unvollendete : Schülerzeitung des Evangelischen Gymnasiums",Schülerzeitungen,,,,"Evangelisches Gymnasium zum Grauen Kloster - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Unvollendete : Schülerzeitung des Gymnasiums Melle",Schülerzeitungen,,,,"Gymnasium Melle","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Unvollendete : Schülerzeitung des Wilhelm-Dörpfeld-Gymnasiums in Wuppertal-Elberfeld",Schülerzeitungen,,,,"Wilhelm-Dörpfeld-Gymnasium Wuppertal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Unvollendete : die Schülerzeitung der Rheingau- und Paul-Natorp-Schule",Schülerzeitungen,,,,"Rheingau-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Waage : Schülerzeitung",Schülerzeitungen,,,,"Gymnasium am Rittersberg - Kaiserslautern","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule ""Am Sportpark"" Erbach/Odw.",Schülerzeitungen,,,,"Schule am Sportpark Erbach (Odenwald)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule Erbach/Odw.",Schülerzeitungen,,,,"Theodor-Litt-Schule Michelstadt,Mittelpunktschule Erbach (Odenwald)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Waage : Schülerzeitung der Wirtschaftsoberschule, der Handels- und Höheren Handelsschule und der Berufsschule Schlankreye",Schülerzeitungen,,,,"Wirtschaftsoberschule,Handels-und Höhere Handelsschule und Berufsschule Schlankreye Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Waage : Zeitschrift für die Schüler, ehemaligen Schüler und Freunde der Kreis- Handelslehranstalt Rinteln (Weser)",Schülerzeitungen,,,,"Kreis-Handelslehranstalt - Rinteln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Wandelhalle : Zeitung des Gymnasiums Bad Schwartau",Schülerzeitungen,,,,"Leibniz-Gymnasium Bad Schwartau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Wandse : Schülerzeitung am Matthias-Claudius-Gymnasium Hamburg",Schülerzeitungen,,,,"Matthias-Claudius-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Wandtafel : Schulzeitung der Volksschule Mendelssohnstrasse",Schülerzeitungen,,,,"Volksschule Mendelssohnstrasse Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Warte : Schülerzeitung am Gymnasium Wartenau",Schülerzeitungen,,,,"Gymnasium Wartenau - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Weisse Brücke : Schulzeitung der Herderschule",Schülerzeitungen,,,,"Herderschule Rendsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Weisse Rose : Schülerzeitung",Schülerzeitungen,,,,"Sophie-Scholl-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Wespe : Schülerzeitschrift der Privaten Handelsschule Max Frenzel Augsburg",Schülerzeitungen,,,,"Private Wirtschatfsschule Frenzel - Augsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Wetterfahne : Schülerzeitschrift des Hohenlohe-Gymnasiums Öhringen und des Mörike-Progymnasiums Neuenstadt a.K.",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Zündkerze : Schülerzeitschrift der berufsbildenden Schulen der Stadt Mülheim a. d. Ruhr",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die neue Sphinx : Schülerzeitung für das Staatliche Kurfürst Salentin Gymnasium, Andernach",Schülerzeitungen,,,,"Kurfürst-Salentin-Gymnasium - Andernach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die neue Tüte : Schülerzeitschrift der Oberrealschule Augsburg",Schülerzeitungen,,,,"Oberrealschule Augsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die spitze Feder : Schulzeitung der Kreisberufsschule Pinneberg",Schülerzeitungen,,,,"Berufsschule Pinneberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"DieLupe : Heimzeitung des Jugendsozialwerkes e.V. Ulm",Schülerzeitungen,,,,"Jugendsozialwerk e.V. Ulm","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dilinganula : Schülerzeitung des humanistischen Gymnasiums mit Realschule",Schülerzeitungen,,,,"Humanistisches Gymnasium mit Realschule Dillingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Discipulus : Schülerzeitung der König-Heinrich-Schule Fritzlar",Schülerzeitungen,,,,"König-Heinrich-Schule - Fritzlar","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Discipulus : Zeitschrift der Berufs-,Mittel- und Höheren Schulen der Landeshauptstadt Wiesbaden",Schülerzeitungen,,,,"Diltheyschule Wiesbaden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Discipulus Castropiensis : Schülerzeitung des Adalbert-Stifter-Gymnasiums",Schülerzeitungen,,,,"Adalbert-Stifter-Gymnasium - Castrop-Rauxel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Disputio,Schülerzeitungen,,,,"Rudolf Steiner Schule Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Distel,Schülerzeitungen,,,,"Gymnasium Pfarrkirchen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Disziplinarfall Alfred Becker",,,,,"Lessinggymnasium - Düsseldorf","Lessinggymnasium - Düsseldorf"
"Doppelpunkt : Schülerzeitschrift der Sophie-Charlotte-Schule",Schülerzeitungen,,,,"Sophie-Charlotte-Oberschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Drehscheibe : Schülerzeitung der Goethe-Schule Bochum",Schülerzeitungen,,,,"Goethe-Schule Bochum","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dreiklang : Schülerzeitung der Kempener Gymmasien",Schülerzeitungen,,,,"Gymnasium Thomaeum Kempen,Mädchengymnasium Kempen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dreilindenblatt : Schülerzeitung an der Dreilindenschule",Schülerzeitungen,,,,"Dreilinden-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Duo : Schülerzeitung der Marienschule und des Domgymnasiums in Fulda",Schülerzeitungen,,,,"Marienschule - Fulda,Domgymnasium - Fulda","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"ELG : Schülerzeitung",Schülerzeitungen,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ecce : Schülerzeitung an der Meldorfer Gelehrtenschule",Schülerzeitungen,,,,"Meldorfer Gelehrtenschule","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Echo : Die Nördlinger Schülerzeitung",Schülerzeitungen,,,,"Oberrealschule mit Gymnasium und Mädchenrealschule","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Echo : Eine Wiesbadener Schülerzeitung",Schülerzeitungen,,,,"Dilthey-Gymnasium Wiesbaden,Leibniz-Gymnasium Wiesbaden,Gutenberg-Gymnasium Wiesbaden,Helene-Lange Gymnasium Wiesbaden,Elly-Heus Gymnasium Wiesbaden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Echo : Schülerzeitung der Marie-Therese-Schule Erlangen",Schülerzeitungen,,,,"Marie-Therese-Gymnasium - Erlangen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Echo : Schülerzeitung des Hans Thoma Gymnasiums Lörrach",Schülerzeitungen,,,,"Hans Thoma Gymnasium Lörrach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Echo : Zeitung für die Paul-Gerhardt-Schule",Schülerzeitungen,,,,"Paul-Gerhardt-Schule - Dassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Echo aus Heilig Kreuz : Schulzeitschrift der Knabenmittelschule Heilig Kreuz, Donauwörth, Cassianeum",Schülerzeitungen,,,,"Realschule Heilig Kreuz - Donauwörth","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Echo der Luisenschule : Schülerzeitschrift",Schülerzeitungen,,,,"Luisen-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Egidia : Schülerzeitschrift am Realgymnasium",Schülerzeitungen,,,,"Willstätter-Gymnasium Nürnberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ehemalige Schüler und Freunde des Carl-Duisberg-Gymnasiums ; die distel",Schülerzeitungen,,,,"Carl-Duisberg-Gymnasium - Wuppertal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Einblick - Ausblick : Schulzeitung der Kaufmännischen Bildungsanstalten der Stadt Bonn",Schülerzeitungen,,,,"Kaufmännischen Bildungsanstalten Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
